﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;139054964;153898164;65499097
16;21;01;05;02;;P;Del Gobierno Central                                                            ;139054964;153898164;65499097
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;50080837;50464046;19694152
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23556774;36952551;16462727
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;362262;362262;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;271021;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;65055081;65055081;29288907
16;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;53311
16;21;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;501099;0
16;21;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;292094;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16558;16558;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2523876;2523876;741434
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1469642;1469642;2112304
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;973684;973684;2038775
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22671;22671;497
16;21;01;08;99;;P;Otros                                                                           ;473287;473287;73032
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;536589;536589;14895630
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;536589;536589;14895630
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25034876;279671
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;25034876;279671
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25034876;279671
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;73300953;83973124;29914243
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21213329;23110881;11494818
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5441;1182262;0
16;21;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5441;5441;0
16;21;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5441;5441;0
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1176821;0
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1176821;0
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47857035;48953691;19608019
16;21;01;24;01;;P;Al Sector Privado                                                               ;4947;4947;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;47852088;48948744;19608019
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;47852088;48948744;19608019
16;21;01;25;;;P;INTEGROS AL FISCO                                                               ;973694;973694;0
16;21;01;25;99;;P;Otros Integros al Fisco                                                         ;973694;973694;0
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251177;251177;24788
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;251177;251177;24788
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25034876;279671
16;21;01;31;02;;P;Proyectos                                                                       ;0;25034876;279671
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6987632
16;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6987632
;;;;;;;RESULTADO;;;15218965
