﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;02;08;D;OTROS INGRESOS CORRIENTES;932;932;85
06;02;09;D;APORTE FISCAL;23848;23848;14145
06;02;11;D;VENTA DE ACTIVOS FINANCIEROS;5979;7087;2043
06;02;15;D;SALDO INICIAL DE CAJA;0;33;0
06;02;21;D;GASTOS EN PERSONAL;16934;16798;5609
06;02;22;D;BIENES Y SERVICIOS DE CONSUMO;8217;8597;2767
06;02;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;33;33
06;02;24;D;TRANSFERENCIAS CORRIENTES;4538;5402;1843
06;02;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;473;473;15
06;02;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;02;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;;RESULTADO;;;5557
