﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;01;08;P;OTROS INGRESOS CORRIENTES;510;320453;2035129
21;01;09;P;APORTE FISCAL;446452628;469057155;420689805
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;13241;15152
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;500;26954;578339
21;01;15;P;SALDO INICIAL DE CAJA;20;11556583;0
21;01;21;P;GASTOS EN PERSONAL;25248967;27161993;23347849
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2709468;3253911;2553012
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;202303;200088
21;01;24;P;TRANSFERENCIAS CORRIENTES;416676757;436594648;389861009
21;01;25;P;INTEGROS AL FISCO;10;303039;0
21;01;26;P;OTROS GASTOS CORRIENTES;0;10309;2840
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;349163;652005;589316
21;01;34;P;SERVICIO DE LA DEUDA;1469283;12796177;12448429
21;01;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-5684118
