﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;99446;99446;14147
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;767999;767999;321064
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1447518;1447518;719105
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1447498;1447498;687518
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;6153
13;04;01;08;99;;P;Otros                                                                           ;10;10;25434
13;04;01;09;;;P;APORTE FISCAL                                                                   ;24365417;24365417;5396984
13;04;01;09;01;;P;Libre                                                                           ;24365417;24365417;5396984
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;3378155
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;3378155
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;23087109;23087109;7620975
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2006234;2006234;394984
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;486979
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;486979
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10678;10678;19461
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;10;9895
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;10;9895
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;10668;10668;9566
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas                                                                                                                                                                                                 ;1090;1090;0
13;04;01;24;07;011;P;Asociación Internacional de Análisis de Semillas                                                                                                                                                                                                          ;5021;5021;5015
13;04;01;24;07;012;P;Unión Internacional para la Protección de las Obtenciones Vegetales                                                                                                                                                                                       ;4557;4557;4551
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;134219;134219;68476
13;04;01;25;01;;P;Impuestos                                                                       ;134219;134219;68476
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;22540
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;22540
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1442120;1442120;153429
13;04;01;29;07;;P;Programas Informáticos                                                          ;1442120;1442120;153429
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;986698
13;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;986698
;;;;;;;RESULTADO;;;75913
