﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;7703462;7645791
05;06;P;RENTAS DE LA PROPIEDAD;556722;556722;473823
05;07;P;INGRESOS DE OPERACIÓN;27484117;27820780;26321021
05;08;P;OTROS INGRESOS CORRIENTES;11005259;13376160;33320635
05;09;P;APORTE FISCAL;2824733344;2842354616;2284614140
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;800637;453143
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1361750;1515314
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;20854460;5579898
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;490178399;431660808
05;14;P;ENDEUDAMIENTO;4550000;4550000;4726745
05;15;P;SALDO INICIAL DE CAJA;2796100;86780327;0
05;21;P;GASTOS EN PERSONAL;1353733781;1379896461;1154418837
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;250399325;156367680
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;8774590;8676018
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;406350639;347111507
05;25;P;INTEGROS AL FISCO;5650149;21568057;6416457
05;26;P;OTROS GASTOS CORRIENTES;10014;738850;405363
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;110957678;69876397
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;635309664;505775979
05;32;P;PRÉSTAMOS;12546428;12546428;1911743
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;602014938;410893037
05;34;P;SERVICIO DE LA DEUDA;21077140;63836190;60539140
05;35;P;SALDO FINAL DE CAJA;0;3944493;0
;;;RESULTADO;;;73919160
