﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
50;01;09;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;10;258822553
50;01;09;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;10;258822553
50;01;09;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;402110101;411710101;161265147
50;01;09;13;02;;P;Del Gobierno Central                                                            ;402110101;411710101;161265147
50;01;09;13;02;050;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;355856125;355856125;161265147
50;01;09;13;02;090;P;De Subsidio Nacional al Transporte Público                                                                                                                                                                                                                ;46253976;55853976;0
50;01;09;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;21101919;30701919;261189695
50;01;09;30;01;;P;Compra de Títulos y Valores                                                     ;21101919;30701919;261189695
50;01;09;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;381008192;381008192;161265147
50;01;09;33;02;;P;Al Gobierno Central                                                             ;381008182;381008182;161265147
50;01;09;33;02;003;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;22743297;22743297;0
50;01;09;33;02;030;P;Al Programa Financiamiento Gobiernos Regionales                                                                                                                                                                                                           ;358264885;358264885;161265147
50;01;09;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
;;;;;;;RESULTADO;;;-2367142
