﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;0;123709;64000
05;61;06;P;RENTAS DE LA PROPIEDAD;56530;56530;0
05;61;08;P;OTROS INGRESOS CORRIENTES;211399;211399;111498
05;61;09;P;APORTE FISCAL;23882040;20453914;15072389
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19137096;25419049;20350099
05;61;15;P;SALDO INICIAL DE CAJA;2000;10961392;0
05;61;21;P;GASTOS EN PERSONAL;2714416;2661718;2137051
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;726585;646561;556662
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;126150;126140
05;61;24;P;TRANSFERENCIAS CORRIENTES;2507764;2507764;1522465
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1503544;3100270;1749859
05;61;31;P;INICIATIVAS DE INVERSIÓN;25986960;30206992;20960129
05;61;32;P;PRÉSTAMOS;0;0;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;9847786;9015146;5763206
05;61;34;P;SERVICIO DE LA DEUDA;2000;8961392;6667441
;;;;RESULTADO;;;-3884967
