﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
15;09;01;04;;;IMPOSICIONES PREVISIONALES;69344115;0
15;09;01;04;02;;Aportes del Trabajador;69344115;0
15;09;01;05;;;TRANSFERENCIAS CORRIENTES;246040312;0
15;09;01;05;02;;Del Gobierno Central;231564872;0
15;09;01;05;02;004;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía;35564872;0
15;09;01;05;02;075;Fondo de Reserva de Pensiones Ley N° 20.128;196000000;0
15;09;01;05;03;;De Otras Entidades Públicas;14475440;0
15;09;01;05;03;001;Comisión Revalorizadora de Pensiones;14475440;0
15;09;01;06;;;RENTAS DE LA PROPIEDAD;172571;0
15;09;01;07;;;INGRESOS DE OPERACIÓN;252692;0
15;09;01;08;;;OTROS INGRESOS CORRIENTES;34854886;0
15;09;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1439772;0
15;09;01;08;02;;Multas y Sanciones Pecuniarias;6869688;0
15;09;01;08;99;;Otros;26545426;0
15;09;01;09;;;APORTE FISCAL;4651718129;0
15;09;01;09;01;;Libre;4651718129;0
15;09;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;14356;0
15;09;01;10;04;;Mobiliario y Otros;14356;0
15;09;01;11;;;VENTA DE ACTIVOS FINANCIEROS;56248339;0
15;09;01;11;01;;Venta o Rescate de Títulos y Valores;56248339;0
15;09;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;144082;0
15;09;01;12;01;;De Asistencia Social;14832;0
15;09;01;12;02;;Hipotecarios;94441;0
15;09;01;12;05;;Médicos;556;0
15;09;01;12;09;;Por Ventas a Plazo;34253;0
15;09;01;15;;;SALDO INICIAL DE CAJA;11000000;0
15;09;01;21;;;GASTOS EN PERSONAL;57174156;0
15;09;01;22;;;BIENES Y SERVICIOS DE CONSUMO;75806159;0
15;09;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;4221062195;0
15;09;01;23;01;;Prestaciones Previsionales;2999389014;0
15;09;01;23;01;001;Jubilaciones, Pensiones y Montepíos;2335506007;0
15;09;01;23;01;002;Bonificaciones;238767;0
15;09;01;23;01;003;Bono de Reconocimiento;496528841;0
15;09;01;23;01;004;Desahucios e Indemnizaciones;25834321;0
15;09;01;23;01;006;Asignación por Muerte;27190879;0
15;09;01;23;01;007;Seguro de Vida;23252075;0
15;09;01;23;01;008;Devolución de Imposiciones;287253;0
15;09;01;23;01;016;Bonificación por Hijo para las Mujeres;90550871;0
15;09;01;23;02;;Prestaciones de Asistencia Social;1221673181;0
15;09;01;23;02;001;Asignación Familiar;22637195;0
15;09;01;23;02;006;Subsidio de Cesantía;7337;0
15;09;01;23;02;007;Pensiones Básicas Solidarias de Vejez;538085799;0
15;09;01;23;02;008;Pensiones Básicas Solidarias de Invalidez;245785731;0
15;09;01;23;02;009;Subsidio de Discapacidad Mental;17017329;0
15;09;01;23;02;010;Bono para Cónyuges que cumplan cincuenta años de matrimonio;6148965;0
15;09;01;23;02;011;Bonificación Ley N° 20.531;244044871;0
15;09;01;23;02;012;Aporte Familiar Permanente de Marzo;147945954;0
15;09;01;24;;;TRANSFERENCIAS CORRIENTES;646207380;0
15;09;01;24;01;;Al Sector Privado;635017192;0
15;09;01;24;01;006;Otras;231194;0
15;09;01;24;01;007;Aporte Previsional Solidario;631584075;0
15;09;01;24;01;008;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez;170832;0
15;09;01;24;01;009;Subsidio Previsional a los Trabajadores Jóvenes;2969291;0
15;09;01;24;01;011;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad;61800;0
15;09;01;24;03;;A Otras Entidades Públicas;11185545;0
15;09;01;24;03;263;Comisión Revalorizadora de Pensiones;7399017;0
15;09;01;24;03;405;Comisiones Médicas, D.L. N° 3.500;3786528;0
15;09;01;24;07;;A Organismos Internacionales;4643;0
15;09;01;24;07;001;Organismos Internacionales;4643;0
15;09;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343520;0
15;09;01;29;04;;Mobiliario y Otros;198084;0
15;09;01;29;05;;Máquinas y Equipos;26986;0
15;09;01;29;06;;Equipos Informáticos;56650;0
15;09;01;29;07;;Programas Informáticos;61800;0
15;09;01;30;;;ADQUISICIÓN DE ACTIVOS FINANCIEROS;58167532;0
15;09;01;30;01;;Compra de Títulos y Valores;58167532;0
15;09;01;32;;;PRÉSTAMOS;18540;0
15;09;01;32;01;;De Asistencia Social;18540;0
15;09;01;34;;;SERVICIO DE LA DEUDA;10000;0
15;09;01;34;07;;Deuda Flotante;10000;0
15;09;01;35;;;SALDO FINAL DE CAJA;11000000;0
