﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;91769422;117124653;116291304
16;41;01;05;02;;P;Del Gobierno Central                                                            ;91769422;117124653;116291304
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;17634135;19102823;19015467
16;41;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;26052844;23463714;23463713
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47859238;74219952;73660367
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;223205;223978;37571
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;114186;114186
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1849825;1849825;3258622
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1055588;1055588;3104739
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882760;882760;2637197
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;47155;47155;204518
16;41;01;08;99;;P;Otros                                                                           ;125673;125673;263024
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;519426;519426;2118017
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;519426;519426;2118017
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4359042;4252267
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4359042;4252267
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3735868;3629093
16;41;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1811;1811
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;621363;621363
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;7520;487160;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;56243871;64768279;63419022
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23805902;33181102;33106336
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;821077;706952
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;821077;706952
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;821077;706952
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15144478;17608811;17517805
16;41;01;24;01;;P;Al Sector Privado                                                               ;47389;45263;45236
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43326;41200;41200
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4063;4063;4036
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;15097089;17563548;17472569
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;15097089;17528632;17437653
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;34916;34916
16;41;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;30000;30000
16;41;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;30000;30000
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2567653;2528336
16;41;01;29;03;;P;Vehículos                                                                       ;0;783000;781797
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;127629;106115
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;0;1657024;1640424
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1182526;1093719
16;41;01;31;02;;P;Proyectos                                                                       ;0;1182526;1093719
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5228716;5228172
16;41;01;34;07;;P;Deuda Flotante                                                                  ;0;5228716;5228172
16;41;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7530;7530;0
;;;;;;;RESULTADO;;;5394607
