﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3875398;190285
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;3875398;190285
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3875398;190285
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2987721;0
18;32;50;31;02;;P;Proyectos                                                                       ;0;2987721;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;887677;212815
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;887677;212815
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;742773;134844
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;144904;77971
;;;;;;;RESULTADO;;;-22530
