﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;307634258;61109205
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;14908
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;699869
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;1419045
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;14630356
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1248525;0
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;131113462;131113462;26037766
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;82111332;26456834
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;12502;0
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;101533722;15375301
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;444000;107871
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;1248525;30294
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;8564630
;;;;RESULTADO;;;1300687
