﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;305280844;345297278;208354565
16;36;06;P;RENTAS DE LA PROPIEDAD;212;212;337
16;36;07;P;INGRESOS DE OPERACIÓN;2832719;2832719;1212427
16;36;08;P;OTROS INGRESOS CORRIENTES;4944862;4944862;2396938
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;8948200
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;50970666;11635059
16;36;15;P;SALDO INICIAL DE CAJA;1000;1604787;0
16;36;21;P;GASTOS EN PERSONAL;147642259;164346822;81656836
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;79283876;98364953;72169061
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9797;2541299;2010516
16;36;24;P;TRANSFERENCIAS CORRIENTES;86440792;87952542;52953307
16;36;25;P;INTEGROS AL FISCO;3248;3248;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1968016;6546295;2197613
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;46336916;8762288
16;36;34;P;SERVICIO DE LA DEUDA;1000;1000;9097353
;;;;RESULTADO;;;3700552
