﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90408;90408;261740
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;87716;87716;260303
25;02;01;08;99;;P;Otros                                                                           ;2692;2692;1437
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14820514;15157006;13708946
25;02;01;09;01;;P;Libre                                                                           ;14820514;15157006;13708946
25;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;2494;2493
25;02;01;10;03;;P;Vehículos                                                                       ;0;2494;2493
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;132841
25;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;132841
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;153562;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10582254;11219640;10248316
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1964268;1753733;1520120
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1979937;1871489;1430725
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1979937;1871489;1430725
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1268761;1321823;1003343
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;711176;549666;427382
25;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;714
25;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;714
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;384463;368466;270321
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;11711;5711;5660
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;11020;1023;60
25;02;01;29;06;;P;Equipos Informáticos                                                            ;155883;155883;123697
25;02;01;29;07;;P;Programas Informáticos                                                          ;205849;205849;140904
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;187648;187648
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;187648;187648
25;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;3494;0
;;;;;;;RESULTADO;;;448176
