﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;266759;0
29;03;01;05;01;;P;Del Sector Privado                                                              ;0;266759;0
29;03;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;266759;0
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;277001;141695
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;233621;459092
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1000;200590
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;167276;0
29;03;01;08;99;;P;Otros                                                                           ;0;65345;258502
29;03;01;09;;;P;APORTE FISCAL                                                                   ;0;43588134;30370300
29;03;01;09;01;;P;Libre                                                                           ;0;43588134;30370300
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;19528041;15855575
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6140825;4396957
29;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1078550;838550
29;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1078550;838550
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;9258595;5442789
29;03;01;24;01;;P;Al Sector Privado                                                               ;0;2262606;2070194
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;0;901038;881038
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;0;32908;32908
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;0;1156249;1156248
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;0;172411;0
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;6995989;3372595
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;0;4600220;2500806
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;0;143508;68748
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;0;459987;111499
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;0;838454;328976
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;0;953820;362566
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;16316;6100
29;03;01;25;01;;P;Impuestos                                                                       ;0;16316;6100
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2156423;892083
29;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;1900167;725271
29;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;71631;42482
29;03;01;29;06;;P;Equipos Informáticos                                                            ;0;92979;66296
29;03;01;29;07;;P;Programas Informáticos                                                          ;0;91646;58034
29;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2560000;86105
29;03;01;31;02;;P;Proyectos                                                                       ;0;2560000;86105
29;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3625765;627637
29;03;01;33;01;;P;Al Sector Privado                                                               ;0;333450;0
29;03;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;333450;0
29;03;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;3292315;627637
29;03;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;0;614455;339784
29;03;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;564300;287853
29;03;01;33;03;007;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;0;2113560;0
29;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;0
29;03;01;34;07;;P;Deuda Flotante                                                                  ;0;1000;0
29;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;2825291
