﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;21;05;P;TRANSFERENCIAS CORRIENTES;0;125849;249943
11;21;06;P;RENTAS DE LA PROPIEDAD;13011938;13011938;10568178
11;21;07;P;INGRESOS DE OPERACIÓN;253768764;249621571;177108831
11;21;08;P;OTROS INGRESOS CORRIENTES;32542966;32542966;23395043
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;35590;35590;6700
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;56427;56427;16847490
11;21;15;P;SALDO INICIAL DE CAJA;0;4479203;0
11;21;21;P;GASTOS EN PERSONAL;106581292;105575210;82637108
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26087663;24637917;13797937
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;205442;831949;1040675
11;21;24;P;TRANSFERENCIAS CORRIENTES;1358733;1358733;1286940
11;21;25;P;INTEGROS AL FISCO;73013694;73007380;71082383
11;21;26;P;OTROS GASTOS CORRIENTES;577062;575938;362591
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14108279;12436288;7242366
11;21;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36900528;36900528;0
11;21;31;P;INICIATIVAS DE INVERSIÓN;193351;193351;0
11;21;32;P;PRÉSTAMOS;74883;74883;67585
11;21;33;P;TRANSFERENCIAS DE CAPITAL;40314758;40302822;28473011
11;21;34;P;SERVICIO DE LA DEUDA;0;3978545;3920817
;;;;RESULTADO;;;18264772
