﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;37;05;P;TRANSFERENCIAS CORRIENTES;147938308;161181137;95052901
16;37;06;P;RENTAS DE LA PROPIEDAD;81601;81601;50025
16;37;07;P;INGRESOS DE OPERACIÓN;2443505;2443505;1180103
16;37;08;P;OTROS INGRESOS CORRIENTES;1361998;1361998;1501004
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;615514;615514;2950347
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10075195;3814923
16;37;15;P;SALDO INICIAL DE CAJA;14196;1147819;0
16;37;21;P;GASTOS EN PERSONAL;71792153;72598267;44743909
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37433079;37994882;31313556
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1527227;144202
16;37;24;P;TRANSFERENCIAS CORRIENTES;43215668;43225256;28150219
16;37;25;P;INTEGROS AL FISCO;0;0;9503
16;37;26;P;OTROS GASTOS CORRIENTES;0;0;30000
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3639148;2011100
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;6436047;2500466
16;37;34;P;SERVICIO DE LA DEUDA;0;11471720;11467503
16;37;35;P;SALDO FINAL DE CAJA;14222;14222;0
;;;;RESULTADO;;;-15821155
