Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
03;05;P;TRANSFERENCIAS CORRIENTES;210937;210937;0
03;06;P;RENTAS DE LA PROPIEDAD;101945;101945;28100
03;07;P;INGRESOS DE OPERACION;106192;106192;21616
03;08;P;OTROS INGRESOS CORRIENTES;3006406;3006406;3030783
03;09;P;APORTE FISCAL;351378448;351378448;67364983
03;12;P;RECUPERACION DE PRESTAMOS;208420;208420;174889
03;14;P;ENDEUDAMIENTO;1345203;1345203;197388
03;15;P;SALDO INICIAL DE CAJA;3000;89632;0
03;21;P;GASTOS EN PERSONAL;252504117;252504117;67553736
03;22;P;BIENES Y SERVICIOS DE CONSUMO;63238178;63238178;7714988
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;247864;247864;56588
03;24;P;TRANSFERENCIAS CORRIENTES;6275342;6275342;109219
03;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;16883371;16883371;5921323
03;31;P;INICIATIVAS DE INVERSION;16702549;16702549;0
03;32;P;PRESTAMOS;208420;208420;7873
03;34;P;SERVICIO DE LA DEUDA;300710;387342;87636
;;;RESULTADO;;;-10633604
