﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
18;06;P;RENTAS DE LA PROPIEDAD;815848;815848;46930
18;07;P;INGRESOS DE OPERACIÓN;5126221;5126221;572899
18;08;P;OTROS INGRESOS CORRIENTES;4982392;4982392;2390556
18;09;P;APORTE FISCAL;2686634068;2686634068;113937581
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;4248;1274
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;300459138;7289356
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;16928313;4470627
18;15;P;SALDO INICIAL DE CAJA;522000;522000;0
18;21;P;GASTOS EN PERSONAL;152970424;152970424;10907654
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;23877413;567639
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;0
18;25;P;INTEGROS AL FISCO;14046;14046;0
18;26;P;OTROS GASTOS CORRIENTES;4439451;4439451;65393
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;8896359;6204
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;442669895;0
18;32;P;PRÉSTAMOS;823918724;823918724;30272232
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1557677212;70915819
18;34;P;SERVICIO DE LA DEUDA;52039;52039;1518472
;;;RESULTADO;;;14455810
