﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
18;06;P;RENTAS DE LA PROPIEDAD;870889;870889;656251
18;07;P;INGRESOS DE OPERACIÓN;1325710;1325710;2007216
18;08;P;OTROS INGRESOS CORRIENTES;5352843;5559532;11298189
18;09;P;APORTE FISCAL;2913459660;2913956128;1023693753
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;579115164;581776045;198875269
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277968808;16892121;6668590
18;15;P;SALDO INICIAL DE CAJA;470141;3414411;0
18;21;P;GASTOS EN PERSONAL;165979300;165719499;84143413
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21831954;21831954;8098012
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1015873;915969
18;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;217515
18;25;P;INTEGROS AL FISCO;2490737;5098713;170417
18;26;P;OTROS GASTOS CORRIENTES;4502286;4502286;3229822
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3710812;17494020;390225
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;31;P;INICIATIVAS DE INVERSIÓN;532634315;532589065;127089980
18;32;P;PRÉSTAMOS;804218485;804218485;214048531
18;33;P;TRANSFERENCIAS DE CAPITAL;1981210073;1967472115;820409806
18;34;P;SERVICIO DE LA DEUDA;180;2944450;1093048
;;;RESULTADO;;;-16607470
