﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;06;P;RENTAS DE LA PROPIEDAD;218653;192015;45200
08;07;P;INGRESOS DE OPERACIÓN;816019;1768119;2691092
08;08;P;OTROS INGRESOS CORRIENTES;90586989;91106548;93996816
08;09;P;APORTE FISCAL;420495827;496285452;455058022
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26722;26722;31601
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;22477;471675;2606352
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5906444;0
08;14;P;ENDEUDAMIENTO;3734372;3475643;1319027
08;15;P;SALDO INICIAL DE CAJA;12140;7916803;0
08;21;P;GASTOS EN PERSONAL;353801433;421350800;374330474
08;22;P;BIENES Y SERVICIOS DE CONSUMO;65451052;66321575;57143901
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2268501;4198092
08;24;P;TRANSFERENCIAS CORRIENTES;18072269;18798344;14295757
08;25;P;INTEGROS AL FISCO;59398289;59480042;69959154
08;26;P;OTROS GASTOS CORRIENTES;0;8421;67550
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15693123;15787763;10019956
08;31;P;INICIATIVAS DE INVERSIÓN;669234;6575678;76382
08;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;34;P;SERVICIO DE LA DEUDA;2546591;16277089;15832951
;;;RESULTADO;;;9823893
