﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;13;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17510231;17510231;4541222
15;13;02;05;02;;P;Del Gobierno Central                                                            ;17510231;17510231;4541222
15;13;02;05;02;002;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;17510231;17510231;4541222
15;13;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1085671;1085671;0
15;13;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;55489;55489;13896
15;13;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6887694;6887694;1306598
15;13;02;23;01;;P;Prestaciones Previsionales                                                      ;6887694;6887694;1306598
15;13;02;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;6887694;6887694;1306598
15;13;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1442502;1442502;311527
15;13;02;24;03;;P;A Otras Entidades Públicas                                                      ;1442502;1442502;311527
15;13;02;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;1442502;1442502;311527
15;13;02;32;;;P;PRÉSTAMOS                                                                       ;10210197;10210197;2423477
15;13;02;32;05;;P;Médicos                                                                         ;10210197;10210197;2423477
15;13;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
15;13;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
15;13;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;485724
