﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8917;8917;1551
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5949729;5949729;566729
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;891722;891722;192195
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94418;94418;500
08;04;01;08;99;;P;Otros                                                                           ;4963589;4963589;374034
08;04;01;09;;;P;APORTE FISCAL                                                                   ;59792651;59792651;9448573
08;04;01;09;01;;P;Libre                                                                           ;59792651;59792651;9448573
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;24129;24129;0
08;04;01;10;03;;P;Vehículos                                                                       ;24129;24129;0
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;56148371;56148371;7090062
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7862454;7862454;640001
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1483393;1483393;264440
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;134860;134860;964
08;04;01;29;06;;P;Equipos Informáticos                                                            ;35076;35076;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;1313457;1313457;263476
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;281208;281208;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;281208;281208;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;281208;281208;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2697124
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2697124
;;;;;;;RESULTADO;;;-674774
