﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;394123920;445604104;395031718
16;29;01;05;02;;P;Del Gobierno Central                                                            ;394123920;445604104;395031718
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;149298321;164863923;139209378
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;65431294;79368056;74521086
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;315151;342915;20596
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1798119;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;42516228;47772746;46736282
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;100030795;106546064;92911129
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;29530151;34550872;33761447
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;7001980;8257266;7871800
16;29;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;2104143;0
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46890;46890;78301
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8800800;8800800;10003143
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3153665;3153665;12518142
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2908640;2908640;11527373
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10733;10733;89827
16;29;01;08;99;;P;Otros                                                                           ;234292;234292;900942
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647548;19606393
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;19606393
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;68483095;28865990
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;68483095;28865990
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;68454878;28865990
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;28217;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;13310555;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;170475744;188959726;167435950
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96323459;112337934;106648374
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15408;5720421;4823448
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15408;15408;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15408;15408;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5705013;4823448
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5705013;4823448
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;140411014;158886441;139731646
16;29;01;24;01;;P;Al Sector Privado                                                               ;9472;12540;0
16;29;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;3068;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;140401542;158873901;139731646
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;140401542;158582710;139731646
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;185891;0
16;29;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;105300;0
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1799;1799
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1799;1799
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;547198;2652555;450535
16;29;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;37467;0
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;547198;2441088;450535
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;66532963;28864526
16;29;01;31;02;;P;Proyectos                                                                       ;0;66532963;28864526
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5954818;6143453
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;5954818;6143453
;;;;;;;RESULTADO;;;12003956
