﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;875486;1174346;1148346
29;07;P;INGRESOS DE OPERACIÓN;417617;417617;92916
29;08;P;OTROS INGRESOS CORRIENTES;1035352;1806337;2551021
29;09;P;APORTE FISCAL;198193425;175872733;169798910
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;90613;90613;1231782
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8900;8900
29;15;P;SALDO INICIAL DE CAJA;6000;6890792;0
29;21;P;GASTOS EN PERSONAL;59647468;57802117;56671143
29;22;P;BIENES Y SERVICIOS DE CONSUMO;22898160;18824621;17940042
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1026;770126;754689
29;24;P;TRANSFERENCIAS CORRIENTES;100084943;90870785;88364472
29;25;P;INTEGROS AL FISCO;20460;4952181;4932610
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4378965;2378099;2113186
29;31;P;INICIATIVAS DE INVERSIÓN;4527393;3890819;2439497
29;33;P;TRANSFERENCIAS DE CAPITAL;6911078;1658740;1570369
29;34;P;SERVICIO DE LA DEUDA;6000;5107850;5102608
29;35;P;SALDO FINAL DE CAJA;2143000;6000;0
;;;RESULTADO;;;-5056741
