﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;15;07;P;INGRESOS DE OPERACIÓN;84746;84746;29073
09;15;08;P;OTROS INGRESOS CORRIENTES;22737;22737;34115
09;15;09;P;APORTE FISCAL;1883090;1901806;882470
09;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;7648;10583;10582
09;15;15;P;SALDO INICIAL DE CAJA;2000;13371;0
09;15;21;P;GASTOS EN PERSONAL;1705385;1697513;778631
09;15;22;P;BIENES Y SERVICIOS DE CONSUMO;230446;230446;95082
09;15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;100;100;0
09;15;24;P;TRANSFERENCIAS CORRIENTES;12962;12962;1039
09;15;25;P;INTEGROS AL FISCO;46;46;0
09;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;49282;49282;0
09;15;34;P;SERVICIO DE LA DEUDA;1000;41894;41894
09;15;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;39594
