﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
06;01;05;P;TRANSFERENCIAS CORRIENTES;2183575;2183575;0
06;01;07;P;INGRESOS DE OPERACIÓN;365911;365911;180739
06;01;08;P;OTROS INGRESOS CORRIENTES;320045;421597;400863
06;01;09;P;APORTE FISCAL;31518224;31507095;15656341
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1549012;-1532432;16580
06;01;15;P;SALDO INICIAL DE CAJA;1000;732221;0
06;01;21;P;GASTOS EN PERSONAL;24140989;23910468;12343494
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4387172;4387172;1985408
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;323204;323200
06;01;24;P;TRANSFERENCIAS CORRIENTES;1408970;1408970;153975
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2789137;2789137;1389476
06;01;31;P;INICIATIVAS DE INVERSIÓN;112475;112475;0
06;01;34;P;SERVICIO DE LA DEUDA;1000;746541;746400
;;;;RESULTADO;;;-687430
