﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;42;05;P;TRANSFERENCIAS CORRIENTES;380405680;443155787;170582477
16;42;06;P;RENTAS DE LA PROPIEDAD;55146;55146;0
16;42;07;P;INGRESOS DE OPERACIÓN;5895494;5895494;1387682
16;42;08;P;OTROS INGRESOS CORRIENTES;4780281;4780281;3070574
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;953949;953949;16300159
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8469853;174913
16;42;15;P;SALDO INICIAL DE CAJA;10;10;0
16;42;21;P;GASTOS EN PERSONAL;165391750;203111616;70489197
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;135893114;156415144;60952814
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18122;1972834;116509
16;42;24;P;TRANSFERENCIAS CORRIENTES;86641045;89194544;34297672
16;42;25;P;INTEGROS AL FISCO;3319023;3319023;274089
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;827496;827496;41365
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;8469853;174911
16;42;34;P;SERVICIO DE LA DEUDA;10;10;20436455
;;;;RESULTADO;;;4732793
