﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;178477;178477;31500
29;06;P;RENTAS DE LA PROPIEDAD;10;10;2385
29;07;P;INGRESOS DE OPERACIÓN;401222;401222;28298
29;08;P;OTROS INGRESOS CORRIENTES;864564;864564;1021714
29;09;P;APORTE FISCAL;218930939;218920772;46233802
29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10167;10166
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1610127
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;7827026;0
29;15;P;SALDO INICIAL DE CAJA;60;7678342;0
29;21;P;GASTOS EN PERSONAL;63069790;63069790;15008321
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20901525;20901525;3659967
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
29;24;P;TRANSFERENCIAS CORRIENTES;121040792;121040792;31177132
29;25;P;INTEGROS AL FISCO;441313;1441313;514757
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2581871;2581871;69805
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1514561;9341587;53651
29;33;P;TRANSFERENCIAS DE CAPITAL;10912406;10912406;42281
29;34;P;SERVICIO DE LA DEUDA;60;7678342;7765182
;;;RESULTADO;;;-9353104
