﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1425025;13185379;5725156
11;03;06;P;RENTAS DE LA PROPIEDAD;508706;508706;228438
11;03;07;P;INGRESOS DE OPERACIÓN;67519608;53475877;22313913
11;03;08;P;OTROS INGRESOS CORRIENTES;1302462;1302462;590887
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7652452;7652452;14552180
11;03;21;P;GASTOS EN PERSONAL;44055914;42868810;20078930
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27273456;26771733;11212952
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164596;164596;91036
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1263919;669369;200183
11;03;34;P;SERVICIO DE LA DEUDA;5650368;5650368;15724984
;;;;RESULTADO;;;-3897511
