﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;24;05;P;TRANSFERENCIAS CORRIENTES;15346;15346;15346
11;24;08;P;OTROS INGRESOS CORRIENTES;4839;4839;45765
11;24;09;P;APORTE FISCAL;4603698;4742763;3829261
11;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;9911
11;24;15;P;SALDO INICIAL DE CAJA;0;128043;0
11;24;21;P;GASTOS EN PERSONAL;3072403;2976162;2340901
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;571470;653101;414126
11;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;23309;23308
11;24;24;P;TRANSFERENCIAS CORRIENTES;905850;951873;683403
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74160;158503;18890
11;24;34;P;SERVICIO DE LA DEUDA;0;128043;128043
;;;;RESULTADO;;;291612
