﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;74;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4609771;4673771;600874
05;74;01;05;02;;P;Del Gobierno Central                                                            ;4609771;4673771;600874
05;74;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4609771;4609771;600874
05;74;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;64000;0
05;74;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88779;88779;22474
05;74;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31703;31703;319
05;74;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;591
05;74;01;08;99;;P;Otros                                                                           ;57066;57066;21564
05;74;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;38391;38391;0
05;74;01;13;02;;P;Del Gobierno Central                                                            ;38391;38391;0
05;74;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;38391;38391;0
05;74;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;67532;0
05;74;01;21;;;P;GASTOS EN PERSONAL                                                              ;3516090;3516090;467858
05;74;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;691514;755514;44990
05;74;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;74;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;74;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;433871;433871;64843
05;74;01;24;01;;P;Al Sector Privado                                                               ;433871;433871;64843
05;74;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;433871;433871;64843
05;74;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;95456;95456;3941
05;74;01;29;04;;P;Mobiliario y Otros                                                              ;5011;5011;0
05;74;01;29;05;;P;Máquinas y Equipos                                                              ;10614;10614;733
05;74;01;29;06;;P;Equipos Informáticos                                                            ;60756;60756;876
05;74;01;29;07;;P;Programas Informáticos                                                          ;19075;19075;2332
05;74;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;67532;59511
05;74;01;34;07;;P;Deuda Flotante                                                                  ;1000;67532;59511
;;;;;;;RESULTADO;;;-17795
