﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;39000
05;61;01;05;02;;P;Del Gobierno Central                                                            ;0;0;39000
05;61;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;0;39000
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20620;20620;52827
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20600;20600;46848
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;61;01;08;99;;P;Otros                                                                           ;10;10;5979
05;61;01;09;;;P;APORTE FISCAL                                                                   ;4106632;4106632;4293889
05;61;01;09;01;;P;Libre                                                                           ;4106632;4106632;4293889
05;61;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;93842;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;3143180;3143180;2983383
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;499240;499240;562789
05;61;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;164167
05;61;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;29771
05;61;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;134396
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;358247;358247;354372
05;61;01;24;01;;P;Al Sector Privado                                                               ;358247;358247;354372
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;358247;358247;354372
05;61;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;8090
05;61;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;8090
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;126575;126575;120658
05;61;01;29;03;;P;Vehículos                                                                       ;22897;22897;22897
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;15321;15321;15036
05;61;01;29;05;;P;Máquinas y Equipos                                                              ;4144;4144;4126
05;61;01;29;06;;P;Equipos Informáticos                                                            ;38530;38530;46844
05;61;01;29;07;;P;Programas Informáticos                                                          ;45683;45683;31755
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;93842;93841
05;61;01;34;07;;P;Deuda Flotante                                                                  ;1000;93842;93841
;;;;;;;RESULTADO;;;98416
