﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;P;TRANSFERENCIAS CORRIENTES;8838371;8838371;33521
13;06;P;RENTAS DE LA PROPIEDAD;2004346;2004346;54905
13;07;P;INGRESOS DE OPERACIÓN;49368242;49368242;4353018
13;08;P;OTROS INGRESOS CORRIENTES;4073532;4073532;648791
13;09;P;APORTE FISCAL;696279372;696279372;30082754
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;88285669;88285669;16680477
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4550535;4550535;0
13;15;P;SALDO INICIAL DE CAJA;70;70;0
13;21;P;GASTOS EN PERSONAL;259798446;259798446;20494363
13;22;P;BIENES Y SERVICIOS DE CONSUMO;121722741;121722741;6275190
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;1004088
13;24;P;TRANSFERENCIAS CORRIENTES;152405013;152405013;3658538
13;25;P;INTEGROS AL FISCO;3350654;3350654;0
13;26;P;OTROS GASTOS CORRIENTES;20;20;0
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6227912;6227912;50561
13;31;P;INICIATIVAS DE INVERSIÓN;5959720;5959720;0
13;32;P;PRÉSTAMOS;105591887;105591887;3041905
13;33;P;TRANSFERENCIAS DE CAPITAL;198343514;198343514;7579900
13;34;P;SERVICIO DE LA DEUDA;170;170;15512377
;;;RESULTADO;;;-5763456
