﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;02;05;P;TRANSFERENCIAS CORRIENTES;20476390;20476390;20476390
21;02;08;P;OTROS INGRESOS CORRIENTES;388301;388301;1376199
21;02;09;P;APORTE FISCAL;69626504;67471980;33110362
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13241;13241;4000
21;02;15;P;SALDO INICIAL DE CAJA;1000;982680;0
21;02;21;P;GASTOS EN PERSONAL;17214599;17300799;10418141
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2557917;2502163;1394558
21;02;24;P;TRANSFERENCIAS CORRIENTES;25734478;24940974;16825528
21;02;25;P;INTEGROS AL FISCO;0;0;2861600
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1190288;727059;76835
21;02;33;P;TRANSFERENCIAS DE CAPITAL;43807154;43192099;9967278
21;02;34;P;SERVICIO DE LA DEUDA;1000;669498;640605
;;;;RESULTADO;;;12782406
