﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
13;02;08;P;OTROS INGRESOS CORRIENTES;34291;44885;39553
13;02;09;P;APORTE FISCAL;17788273;17646910;14057684
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;647;47573
13;02;15;P;SALDO INICIAL DE CAJA;0;349182;0
13;02;21;P;GASTOS EN PERSONAL;4109595;4114527;2090906
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;749839;749839;201573
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;51162;51162
13;02;24;P;TRANSFERENCIAS CORRIENTES;12830746;12830746;11578887
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;132374;132374;56558
13;02;34;P;SERVICIO DE LA DEUDA;10;162976;162975
;;;;RESULTADO;;;2749
