﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;300126
17;07;P;INGRESOS DE OPERACIÓN;622417;622417;108163
17;08;P;OTROS INGRESOS CORRIENTES;439038;443782;218911
17;09;P;APORTE FISCAL;48069314;44023495;24558867
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;3224
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;243069;255569;185874
17;15;P;SALDO INICIAL DE CAJA;0;624176;0
17;21;P;GASTOS EN PERSONAL;24352757;22414116;11912268
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7126252;6382097;2250141
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24586;19832
17;24;P;TRANSFERENCIAS CORRIENTES;16512039;15929074;10369305
17;25;P;INTEGROS AL FISCO;26985;82525;1194343
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1450741;663351;153037
17;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;0
17;34;P;SERVICIO DE LA DEUDA;0;568636;1303590
;;;RESULTADO;;;-1827351
