﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;05;05;P;TRANSFERENCIAS CORRIENTES;73355328;73355328;64858757
15;05;07;P;INGRESOS DE OPERACIÓN;328104;328104;156882
15;05;08;P;OTROS INGRESOS CORRIENTES;828102;828102;1372087
15;05;09;P;APORTE FISCAL;153840564;153840564;27069084
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1683980
15;05;15;P;SALDO INICIAL DE CAJA;263928;1803248;0
15;05;21;P;GASTOS EN PERSONAL;16907684;16907684;6594788
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8948838;8948838;2117014
15;05;24;P;TRANSFERENCIAS CORRIENTES;200144608;200144608;28597305
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1152903;1152903;312548
15;05;34;P;SERVICIO DE LA DEUDA;1451993;2991313;2313554
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;55205581
