﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;02;05;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;06;P;RENTAS DE LA PROPIEDAD;19973;19973;0
10;02;07;P;INGRESOS DE OPERACIÓN;158471371;167542360;104325820
10;02;08;P;OTROS INGRESOS CORRIENTES;1743667;2015442;727386
10;02;09;P;APORTE FISCAL;0;4324221;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;12665317
10;02;15;P;SALDO INICIAL DE CAJA;10;10060211;0
10;02;21;P;GASTOS EN PERSONAL;55293704;60083196;36126848
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95924634;95881134;44338306
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1192500;1192490
10;02;24;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;25;P;INTEGROS AL FISCO;7939465;7680673;3674334
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;721534;765034;260055
10;02;31;P;INICIATIVAS DE INVERSIÓN;355684;355684;337223
10;02;34;P;SERVICIO DE LA DEUDA;10;18003996;17772569
;;;;RESULTADO;;;14016698
