﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
03;04;08;P;OTROS INGRESOS CORRIENTES;1023;4568;7899
03;04;09;P;APORTE FISCAL;3486480;2701935;1665197
03;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;13400;13400
03;04;15;P;SALDO INICIAL DE CAJA;10;150154;0
03;04;21;P;GASTOS EN PERSONAL;1099173;1087197;765098
03;04;22;P;BIENES Y SERVICIOS DE CONSUMO;458550;458550;286156
03;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5786;5786
03;04;24;P;TRANSFERENCIAS CORRIENTES;1929780;1199780;520763
03;04;34;P;SERVICIO DE LA DEUDA;10;118744;118744
;;;;RESULTADO;;;-10051
