﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;05;06;P;RENTAS DE LA PROPIEDAD;0;0;775
08;05;08;P;OTROS INGRESOS CORRIENTES;1239900;1239900;935860
08;05;09;P;APORTE FISCAL;56777496;57304172;36978247
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1237483
08;05;15;P;SALDO INICIAL DE CAJA;0;128021;0
08;05;21;P;GASTOS EN PERSONAL;42584032;42584032;30027729
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;11926347;11926347;4436200
08;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;672462
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3507017;3606157;1680467
08;05;34;P;SERVICIO DE LA DEUDA;0;555557;555557
;;;;RESULTADO;;;1779950
