﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;22;06;P;RENTAS DE LA PROPIEDAD;43232;43232;3085
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;49318
18;22;08;P;OTROS INGRESOS CORRIENTES;50874;63187;215324
18;22;09;P;APORTE FISCAL;76454746;63191652;31437624
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;13192492;13288230;12187229
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1638985;28413335;12684059
18;22;15;P;SALDO INICIAL DE CAJA;23000;1027381;0
18;22;21;P;GASTOS EN PERSONAL;3907035;3852376;2173056
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;489212;545086;211008
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22574;54920
18;22;25;P;INTEGROS AL FISCO;0;0;3657463
18;22;26;P;OTROS GASTOS CORRIENTES;10;10;219225
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1616;1926;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35181732;35758811;9318475
18;22;32;P;PRÉSTAMOS;20354398;23757593;9466952
18;22;33;P;TRANSFERENCIAS DE CAPITAL;31468883;42088198;32157309
18;22;34;P;SERVICIO DE LA DEUDA;463;463;378
;;;;RESULTADO;;;-682147
