﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;0
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10711796;6917805
11;07;P;INGRESOS DE OPERACIÓN;469350629;447515494;226279259
11;08;P;OTROS INGRESOS CORRIENTES;24777963;25758410;21987318
11;09;P;APORTE FISCAL;1172020927;1196773712;698492091
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;12150
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-20051240;71795529
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;19523243;57731146
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;375000;0
11;15;P;SALDO INICIAL DE CAJA;5628116;37719361;0
11;21;P;GASTOS EN PERSONAL;1278339078;1279095784;755433958
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;270687045;134797148
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;1182731;1730419
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;16747605;12828262
11;25;P;INTEGROS AL FISCO;12725278;12739881;632842
11;26;P;OTROS GASTOS CORRIENTES;56052;56052;19025
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21810273;3685868
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5809492;13715
11;32;P;PRÉSTAMOS;1333502;2583502;482321
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48296121;18774900
11;34;P;SERVICIO DE LA DEUDA;15069113;25303993;113773263
;;;RESULTADO;;;41043577
