﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;17;08;P;OTROS INGRESOS CORRIENTES;7269;7269;56111
09;17;09;P;APORTE FISCAL;419794176;419794176;85993224
09;17;15;P;SALDO INICIAL DE CAJA;3000;4252007;0
09;17;21;P;GASTOS EN PERSONAL;4194228;4324618;2392595
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2934347;2934347;896234
09;17;24;P;TRANSFERENCIAS CORRIENTES;292386041;293217356;35974048
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153734;153734;16389
09;17;33;P;TRANSFERENCIAS DE CAPITAL;120132095;120132095;46941132
09;17;34;P;SERVICIO DE LA DEUDA;1000;3288302;3191114
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-3362177
