﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;67;05;P;TRANSFERENCIAS CORRIENTES;0;30846;30846
05;67;06;P;RENTAS DE LA PROPIEDAD;41203;41203;46559
05;67;08;P;OTROS INGRESOS CORRIENTES;320629;967856;1302370
05;67;09;P;APORTE FISCAL;46614201;42123190;42123190
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31891906;38772542;38344498
05;67;15;P;SALDO INICIAL DE CAJA;2000;4532521;0
05;67;21;P;GASTOS EN PERSONAL;2674998;2839718;2813502
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;853548;784840;693017
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;100329;100318
05;67;24;P;TRANSFERENCIAS CORRIENTES;5493463;5778362;5773278
05;67;26;P;OTROS GASTOS CORRIENTES;0;32728;32430
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4998914;6317235;6309914
05;67;31;P;INICIATIVAS DE INVERSIÓN;37138720;38072853;38072199
05;67;32;P;PRÉSTAMOS;0;0;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;27708286;28098398;28089679
05;67;34;P;SERVICIO DE LA DEUDA;2000;4382695;4382695
05;67;35;P;SALDO FINAL DE CAJA;0;61000;0
;;;;RESULTADO;;;-4419569
