﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15642;15642;15642
11;24;01;05;02;;P;Del Gobierno Central                                                            ;15642;15642;15642
11;24;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;8347;8347;8347
11;24;01;05;02;004;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7295;7295;7295
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4965;4964;106569
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4965;4963;106569
11;24;01;08;99;;P;Otros                                                                           ;0;1;0
11;24;01;09;;;P;APORTE FISCAL                                                                   ;5156102;4995703;4238545
11;24;01;09;01;;P;Libre                                                                           ;5156102;4995703;4238545
11;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;0
11;24;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;0
11;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;42235;0
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3167588;3161803;2701393
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;964252;777432;331082
11;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;28930;28929
11;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;28930;28929
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1028863;938369;880960
11;24;01;24;01;;P;Al Sector Privado                                                               ;121839;71839;71840
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;121839;71839;71840
11;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;907024;866530;809120
11;24;01;24;03;001;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;907024;866530;809120
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;442234
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;442234
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16006;152011;79603
11;24;01;29;05;;P;Máquinas y Equipos                                                              ;0;7616;0
11;24;01;29;06;;P;Equipos Informáticos                                                            ;16006;64334;34892
11;24;01;29;07;;P;Programas Informáticos                                                          ;0;80061;44711
;;;;;;;RESULTADO;;;-103445
