﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507377180;507613152;96480779
16;47;01;05;02;;P;Del Gobierno Central                                                            ;507377180;507613152;96480779
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;169722117;169722117;23665426
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;78406581;78642553;33250045
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;271057;271057;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;167907316;167907316;25475883
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;91070099;91070099;13410750
16;47;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;678675
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;62488;62488;31358
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2744352;2744352;888368
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6707663;6707663;1544958
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4691001;4691001;1239025
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99019;99019;2254
16;47;01;08;99;;P;Otros                                                                           ;1917643;1917643;303679
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;174815;174815;37029600
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;174815;174815;37029600
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23144097;0
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;23144097;0
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23144097;0
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;203386930;203622902;38791401
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;155994463;155994463;26098678
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20533;20533;0
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20533;20533;0
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20533;20533;0
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152024668;152024668;23802491
16;47;01;24;01;;P;Al Sector Privado                                                               ;142182;142182;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;127347;127347;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14835;14835;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;151882486;151882486;23802491
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;151882486;151882486;23802491
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;4691012;4691012;0
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;4691012;4691012;0
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;948892;948892;67451
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;948892;948892;67451
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23144097;0
16;47;01;31;02;;P;Proyectos                                                                       ;0;23144097;0
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;21465917
16;47;01;34;07;;P;Deuda Flotante                                                                  ;10;10;21465917
;;;;;;;RESULTADO;;;25749125
