﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;02;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;48103
12;02;07;05;02;;P;Del Gobierno Central                                                            ;10;10;48103
12;02;07;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;48103
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7308;7308;3769
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;357393;357393;187261
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36530;36530;87322
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;41760;41760;23071
12;02;07;08;99;;P;Otros                                                                           ;279103;279103;76868
12;02;07;09;;;P;APORTE FISCAL                                                                   ;69058936;68431403;15830895
12;02;07;09;01;;P;Libre                                                                           ;69058936;68431403;15830895
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1566;1566;0
12;02;07;10;03;;P;Vehículos                                                                       ;1566;1566;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1158739
12;02;07;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;950246
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;208493
12;02;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;55033938;0;0
12;02;07;13;02;;P;Del Gobierno Central                                                            ;55033938;0;0
12;02;07;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;55033938;0;0
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3538406;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;6110611;6110611;3537391
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;367126;367126;133655
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;36540;36540;101785
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;36540;36540;10516
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;91269
12;02;07;25;;;P;INTEGROS AL FISCO                                                               ;36540;36540;0
12;02;07;25;99;;P;Otros Integros al Fisco                                                         ;36540;36540;0
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76973;162012;3960
12;02;07;29;03;;P;Vehículos                                                                       ;24534;89612;0
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;0;12376;2019
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;0;7585;1898
12;02;07;29;06;;P;Equipos Informáticos                                                            ;30166;30166;0
12;02;07;29;07;;P;Programas Informáticos                                                          ;22273;22273;43
12;02;07;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;55033938;0;0
12;02;07;30;10;;P;Fondo de Emergencia Transitorio                                                 ;55033938;0;0
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;62797413;62487413;12107075
12;02;07;31;01;;P;Estudios Básicos                                                                ;111991;369696;116100
12;02;07;31;02;;P;Proyectos                                                                       ;62685422;62117717;11990975
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3135834;3135832
12;02;07;34;07;;P;Deuda Flotante                                                                  ;10;3135834;3135832
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1790931
