﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;246688818;194068530
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;10416
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;1594589
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2198621;6897476
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;16036619
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;96143866;19971046
16;25;15;P;SALDO INICIAL DE CAJA;1000;4705991;0
16;25;21;P;GASTOS EN PERSONAL;106104661;122132660;98833584
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;65339391;50900094
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;2517191;1822867
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;56918985;44526128
16;25;25;P;INTEGROS AL FISCO;0;1477622;873
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;1705224;264807
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;94670565;23085283
16;25;32;P;PRÉSTAMOS;0;122045;122045
16;25;34;P;SERVICIO DE LA DEUDA;1000;8109944;8014489
;;;;RESULTADO;;;11008506
