﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;01;05;P;TRANSFERENCIAS CORRIENTES;0;37434;46375
19;01;07;P;INGRESOS DE OPERACIÓN;1036718;1036718;804278
19;01;08;P;OTROS INGRESOS CORRIENTES;202696;202696;1003860
19;01;09;P;APORTE FISCAL;1040434374;1032347897;682456472
19;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;11880
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7128
19;01;15;P;SALDO INICIAL DE CAJA;8000;17076142;0
19;01;21;P;GASTOS EN PERSONAL;32394369;31534542;24072741
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14349829;12497288;8279030
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;224668;226513
19;01;24;P;TRANSFERENCIAS CORRIENTES;727329826;727323692;494458668
19;01;25;P;INTEGROS AL FISCO;137208;136941;104522
19;01;26;P;OTROS GASTOS CORRIENTES;0;6134;6134
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;944744;827227;384375
19;01;31;P;INICIATIVAS DE INVERSIÓN;62581717;62552885;29543214
19;01;33;P;TRANSFERENCIAS DE CAPITAL;146025856;140850022;88990980
19;01;34;P;SERVICIO DE LA DEUDA;57910239;74739488;50162241
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-11898425
