﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;07;P;INGRESOS DE OPERACIÓN;1035459;1043459;358976
19;01;08;P;OTROS INGRESOS CORRIENTES;646957;702171;2497309
19;01;09;P;APORTE FISCAL;1052146577;1134505675;955930731
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22300;22300
19;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;9046243;7339805;5224261
19;01;15;P;SALDO INICIAL DE CAJA;7000;44445865;0
19;01;21;P;GASTOS EN PERSONAL;36131938;37448535;32278462
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;10026237;10383737;8295117
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;269808;269788
19;01;24;P;TRANSFERENCIAS CORRIENTES;951282121;1015962056;884900245
19;01;25;P;INTEGROS AL FISCO;482743;513043;40679
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;912924;1715861;433765
19;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;01;31;P;INICIATIVAS DE INVERSIÓN;42457995;50343301;25228543
19;01;33;P;TRANSFERENCIAS DE CAPITAL;12528035;12528035;0
19;01;34;P;SERVICIO DE LA DEUDA;7000;58887899;58887896
19;01;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;-46300918
