﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;27695;45301;274719
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5671;5671;270500
09;02;01;08;99;;P;Otros                                                                           ;22024;39630;4219
09;02;01;09;;;P;APORTE FISCAL                                                                   ;32061277;32061277;9707971
09;02;01;09;01;;P;Libre                                                                           ;32061277;32061277;9707971
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;715125;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;25300527;25267483;8042941
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6161720;6161720;1326758
09;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;48533;48531
09;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;48533;48531
09;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2117;2116
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;625725;625725;34009
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;9270;9270;0
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;9270;9270;1095
09;02;01;29;06;;P;Equipos Informáticos                                                            ;9270;9270;4294
09;02;01;29;07;;P;Programas Informáticos                                                          ;597915;597915;28620
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;715125;715124
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;715125;715124
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-186789
