﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;177136829;238974931;234671088
16;25;06;P;RENTAS DE LA PROPIEDAD;70111;70111;16138
16;25;07;P;INGRESOS DE OPERACIÓN;2776840;2776840;1996038
16;25;08;P;OTROS INGRESOS CORRIENTES;2604493;2604493;7671839
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;6252924;17032626
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;49699549;41156637
16;25;15;P;SALDO INICIAL DE CAJA;1000;232807;0
16;25;21;P;GASTOS EN PERSONAL;99874428;117722434;117661565
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39606834;69407019;66346811
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5824;2453747;2323015
16;25;24;P;TRANSFERENCIAS CORRIENTES;43410509;53209566;53144164
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79142;1340974;1333224
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;39764885;35649692
16;25;32;P;PRÉSTAMOS;0;15264212;15142166
16;25;34;P;SERVICIO DE LA DEUDA;1000;1448818;1413591
;;;;RESULTADO;;;9530138
