﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;30398151;23487716
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;30398151;23487716
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;30398151;23487716
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3999661;2346253
18;29;50;31;02;;P;Proyectos                                                                       ;0;3999661;2346253
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;26398490;21272976
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;26398490;21272976
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;22634276;19101995
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;3041651;2170981
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;722563;0
;;;;;;;RESULTADO;;;-131513
