﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269020;0
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;10583040
11;07;P;INGRESOS DE OPERACIÓN;458247826;466623890;432537048
11;08;P;OTROS INGRESOS CORRIENTES;23948259;28690488;38407704
11;09;P;APORTE FISCAL;1223704559;1240977770;927367600
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;430742;28810
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-19698249;31238186
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;20336664;59663800
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;18710;0
11;15;P;SALDO INICIAL DE CAJA;170;20660194;0
11;21;P;GASTOS EN PERSONAL;1334947746;1335727271;1019968765
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;271206408;181599414
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;1923400;3308999
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;21108329;17122050
11;25;P;INTEGROS AL FISCO;41009131;41191546;35169072
11;26;P;OTROS GASTOS CORRIENTES;30;371092;371336
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;19208799;7668895
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;0;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;4863362;641095
11;32;P;PRÉSTAMOS;2697176;2697176;1573878
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;45668019;36557524
11;34;P;SERVICIO DE LA DEUDA;170;25526942;25507383
;;;RESULTADO;;;170337777
