﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;03;06;P;RENTAS DE LA PROPIEDAD;1000;1000;81
08;03;07;P;INGRESOS DE OPERACIÓN;471632;471632;267169
08;03;08;P;OTROS INGRESOS CORRIENTES;4774592;4774592;3052238
08;03;09;P;APORTE FISCAL;205407669;205407669;143773410
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;27653;27653;23066
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;11627
08;03;15;P;SALDO INICIAL DE CAJA;10;10;0
08;03;21;P;GASTOS EN PERSONAL;167960977;167960977;118684646
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;30115426;28281249;14288183
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;2073153
08;03;24;P;TRANSFERENCIAS CORRIENTES;107239;107239;12062
08;03;25;P;INTEGROS AL FISCO;4280400;4280400;2667894
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;1280
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340103;8174280;3786651
08;03;31;P;INICIATIVAS DE INVERSIÓN;1878411;1878411;196597
08;03;34;P;SERVICIO DE LA DEUDA;10;10;9398302
;;;;RESULTADO;;;-3981177
