﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314726422;325749286;111182510
16;24;01;05;02;;P;Del Gobierno Central                                                            ;314726422;325749286;111182510
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;108171942;109428644;29732801
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45648883;53434405;30399304
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;836013;836013;23875
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;421595;421594
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;59747474;59747474;18482278
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;55863159;55863159;19551129
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;44458941;44458941;12571529
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;24;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1111844;0
16;24;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;447201;0
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36969;36969;1312
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8440048;8440048;1543826
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1597433;1597433;1210947
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1403298;1403298;1112039
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;944;944;8402
16;24;01;08;99;;P;Otros                                                                           ;193191;193191;90506
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1388308;1388308;19110288
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1388308;1388308;19110288
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11939315;12621
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;11939315;12621
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11939315;12621
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;154542955;160399273;47569624
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;68583312;71008853;28177101
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12148;12148;0
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12148;12148;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12148;12148;0
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101086163;103827168;29878542
16;24;01;24;01;;P;Al Sector Privado                                                               ;21714;21714;0
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10835;10835;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10879;10879;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;101064449;103805454;29878542
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101064449;103805454;29878542
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1403308;1403308;0
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1403308;1403308;0
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;561294;561294;139577
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;561294;561294;139577
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11939315;12621
16;24;01;31;02;;P;Proyectos                                                                       ;0;11939315;12621
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;14951172
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;14951172
;;;;;;;RESULTADO;;;12332867
