﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;01;01;;;P;IMPUESTOS                                                                       ;36843885979;36843885999;23361530383
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14114883982;14114883982;12237382974
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7457910790;7457910790;4707692
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7457910790;7457910790;0
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;5144238
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;-436546
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;2987103068;2987103068;2167530246
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;729053400;729053400;794184416
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;2578110312;2578110312;1130689128
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;153004863;153004863;117157225
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;193822729;193822729;229028452
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;15454600;15454600;24232856
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;424210;424210;380507
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;312
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;18106689329;18106689329;9682249567
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;60930087547;60930087547;37758490297
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-51612802100;-51612802100;-34013519983
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;949321632;949321632;460336426
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-397189800;-397189800;-168730715
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;8237272050;8237272050;5645673542
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2851575690;2851575690;1975744542
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1028704244;1028704244;685301800
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2779723;2779723;1863897
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1804785223;1804785223;1269920611
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;15306500;15306500;18658234
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;599994881;599994881;445462113
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;354119288;354119288;218690831
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;5732;5732;3621
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;372200227;372200227;229616582
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;9244618;9244618;3804756
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-27331289;-27331289;-14734128
50;01;01;01;06;;P;Impuestos Varios                                                                ;540135038;540135038;368077369
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;124673018;124673018;15663492
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;75193977;75193977;53870742
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;112379853;112379853;78542112
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;227888190;227888190;220001023
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;241443530;241443530;172935702
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;23310200;23310200;15919175
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;218133330;218133330;157016527
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;35044241;35044261;-1739012715
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8156672290;8156672290;5400141697
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-9030713200;-9030713200;-9729213112
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3174427292;3174427292;3615415429
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3506564463;-3506564463;-3448607815
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;52026600;52026600;35559959
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;59762083115;59762083115;44999437945
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-52599049908;-52599049908;-38590796655
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-6750164466;-6750164466;-5006615234
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;6963079;6963079;9930184
50;01;01;01;09;105;P;Artículo 27 ter D.L. N° 825, de 1974                                                                                                                                                                                                                      ;0;10;0
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-10221022;-10221022;-958266
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-9673813;-9673813;-5453940
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1663810556;-1663810556;-904622257
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;577386284;577386284;476838878
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;45381606;45381606;34114930
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;2602509;2602509;6262467
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-441391289;-441391289;-260603152
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15082300;-15082300;-8972066
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-3619577;-3619577;-4103126
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-92012;-92012;-27892
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-3932020;-3932020;-2739057
50;01;01;01;09;506;P;Crédito por Desembolsos Directos Trazabilidad                                                                                                                                                                                                             ;0;10;0
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;29
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;2291816092;2291816092;1645998339
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51137761;55768420;209400763
50;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;35038402;39669061;209400763
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;35038392;37660342;0
50;01;01;05;02;071;P;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;199817913
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;16099349;16099349;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;235214367;235214367;97030637
50;01;01;06;02;;P;Dividendos                                                                      ;52508045;52508045;19523344
50;01;01;06;03;;P;Intereses                                                                       ;36193713;36193713;34588600
50;01;01;06;04;;P;Participación de Utilidades                                                     ;86721880;86721880;250490
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;59790729;59790729;42668203
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18884741;18884741;21064928
50;01;01;07;01;;P;Venta de Bienes                                                                 ;17041565;17041565;19818053
50;01;01;07;02;;P;Venta de Servicios                                                              ;1843176;1843176;1246875
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;560467956;560467956;468645758
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;98283191;98283191;85975763
50;01;01;08;99;;P;Otros                                                                           ;462184765;462184765;382669995
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;37471872;37471872;52554564
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;424712893;424712893;330115431
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;405916;405916;134559
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;2609389082;2830857737;1730173719
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;5439866664;5661335319;717475588
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-2830477592;-2830477592;1012698131
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;46175
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;46175
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;4550000000;4550000000;5718342191
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;4550000000;4550000000;5718342191
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;31606369113
