﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
20;01;08;P;OTROS INGRESOS CORRIENTES;318974;318974;343845
20;01;09;P;APORTE FISCAL;21883277;26153415;22840446
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2923;2923;4482
20;01;15;P;SALDO INICIAL DE CAJA;20;20;0
20;01;21;P;GASTOS EN PERSONAL;11591792;12845304;11203571
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2679258;4893258;4338420
20;01;24;P;TRANSFERENCIAS CORRIENTES;7229079;7147692;6404965
20;01;25;P;INTEGROS AL FISCO;240007;240007;182514
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162674;297674;236906
20;01;34;P;SERVICIO DE LA DEUDA;302374;1051387;1051388
20;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-228991
