﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;22;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;67125;0
09;22;50;05;02;;P;Del Gobierno Central                                                            ;0;67125;0
09;22;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;67125;0
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7272350;1477125
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;7272350;1477125
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;7272350;1477125
09;22;50;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;0;0
09;22;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;62000;37287
09;22;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;849989;19124
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6427486;150494
09;22;50;31;02;;P;Proyectos                                                                       ;0;6427486;150494
;;;;;;;RESULTADO;;;1270220
