﻿Subtítulo;Denominación;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;SUBSECRETARÍA DE TELECOMUNICACIONES;JUNTA DE AERONÁUTICA CIVIL
07;INGRESOS DE OPERACIÓN;1063853;0;0
08;OTROS INGRESOS CORRIENTES;351647;128750;2060
09;APORTE FISCAL;1059879764;45430131;1112562
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5013530;0
15;SALDO INICIAL DE CAJA;8000;1000;1000
21;GASTOS EN PERSONAL;33262176;8192444;930061
22;BIENES Y SERVICIOS DE CONSUMO;13060953;958258;147880
24;TRANSFERENCIAS CORRIENTES;751370052;377800;28264
25;INTEGROS AL FISCO;140649;10;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;744943;116831;7417
31;INICIATIVAS DE INVERSIÓN;61825173;618000;0
33;TRANSFERENCIAS DE CAPITAL;143356000;40308068;0
34;SERVICIO DE LA DEUDA;57535318;1000;1000
35;SALDO FINAL DE CAJA;8000;1000;1000
