﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
06;05;P;TRANSFERENCIAS CORRIENTES;12374197;12356197;8039626
06;06;P;RENTAS DE LA PROPIEDAD;0;541;0
06;07;P;INGRESOS DE OPERACIÓN;1432476;1429431;948289
06;08;P;OTROS INGRESOS CORRIENTES;814271;1310566;1282761
06;09;P;APORTE FISCAL;110495179;104137434;51171083
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;21650;21650
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-11017500;-6959828;-2667794
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;96773;96772
06;15;P;SALDO INICIAL DE CAJA;1984559;13085607;0
06;21;P;GASTOS EN PERSONAL;48376622;50858449;30081883
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10277929;10515966;4590643
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;551151;551148
06;24;P;TRANSFERENCIAS CORRIENTES;56017169;53645177;20800733
06;25;P;INTEGROS AL FISCO;1984559;2197511;1276811
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3318602;3402731;1487176
06;31;P;INICIATIVAS DE INVERSIÓN;1585170;200000;0
06;34;P;SERVICIO DE LA DEUDA;31881;868903;824404
06;35;P;SALDO FINAL DE CAJA;0;3238483;0
;;;RESULTADO;;;-720411
