﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;237421;237421;139922
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;237411;237411;139922
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1912554;1912554;1016992
18;33;01;07;01;;P;Venta de Bienes                                                                 ;24624;24624;2653
18;33;01;07;02;;P;Venta de Servicios                                                              ;1887930;1887930;1014339
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1878316;1928910;7059045
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;293146;293146;401587
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35910;35910;77650
18;33;01;08;99;;P;Otros                                                                           ;1549260;1599854;6579808
18;33;01;09;;;P;APORTE FISCAL                                                                   ;522705484;442946379;308187097
18;33;01;09;01;;P;Libre                                                                           ;522705484;442946379;308187097
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1026;1026;3690
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;1026;1026;3690
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;92222269;150065889;115946547
18;33;01;12;02;;P;Hipotecarios                                                                    ;92222269;148665889;114933162
18;33;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1400000;1013385
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;824494;824494;3145925
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;824494;824494;3145925
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;820800;820800;3145925
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3694;3694;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;1310200;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;19225401;20774789;16924542
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2325848;2288241;1418761
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;209201;209200
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;209201;209200
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;8019750
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;8019750
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;877283;1666393
18;33;01;26;01;;P;Devoluciones                                                                    ;0;864597;0
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;12686;1666393
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73506;8339993;18572
18;33;01;29;01;;P;Terrenos                                                                        ;0;8306945;0
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;32518;14356;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;40988;18692;18572
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;68935312;79030699;35551974
18;33;01;31;02;;P;Proyectos                                                                       ;68935312;78980699;35551974
18;33;01;31;03;;P;Programas de Inversión                                                          ;0;50000;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;205294189;195707387;114144596
18;33;01;32;02;;P;Hipotecarios                                                                    ;205294189;181707387;102705566
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;205294189;181707387;102705566
18;33;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;14000000;11439030
18;33;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;14000000;11439030
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;323949338;291997320;261235976
18;33;01;33;01;;P;Al Sector Privado                                                               ;323949338;291775755;261054416
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;215091;740316;666237
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;5133;5133;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;54975930;72898444;52769817
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;579663;659041;429062
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;57038163;25965331;28258201
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;171153543;161309270;156915931
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4188567;4835116;175937
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;5459864;1586327;389763
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;841320;1835412;193525
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;29492064;21941365;21255943
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;221565;181560
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;221565;181560
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;-3690546
