﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10394;10394;0
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10384;10384;0
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;7897
18;23;01;07;01;;P;Venta de Bienes                                                                 ;10;10;7897
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;81259;81259;74399
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;33994
18;23;01;08;99;;P;Otros                                                                           ;43118;43118;40405
18;23;01;09;;;P;APORTE FISCAL                                                                   ;51809714;53680877;18291925
18;23;01;09;01;;P;Libre                                                                           ;51809714;53680877;18291925
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8948367;8948367;4548871
18;23;01;12;02;;P;Hipotecarios                                                                    ;8948367;8948367;4548871
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2913343;5172201;5032282
18;23;01;13;02;;P;Del Gobierno Central                                                            ;2741144;5000002;5000002
18;23;01;13;02;018;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;2741144;5000002;5000002
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;172199;172199;32280
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;156913;156913;32280
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15286;15286;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2992756;3003548;1528403
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;403626;578403;248581
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;443;433
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;443;433
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7771;7771;3164
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;3681;3681;2055
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;4090;4090;1109
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18709251;20394412;2776753
18;23;01;31;02;;P;Proyectos                                                                       ;18709251;20394412;2776753
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;21328591;21328591;11376677
18;23;01;32;02;;P;Hipotecarios                                                                    ;21328591;21328591;11376677
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;21328591;21328591;11376677
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20342961;22601819;9461696
18;23;01;33;01;;P;Al Sector Privado                                                               ;20342961;22601819;9461696
18;23;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;284;284;0
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;797839;797839;243856
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7970;7970;2708
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3166168;3166168;1062940
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9998013;12256871;6269012
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;1122239;1122239;813937
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;718875;718875;5139
18;23;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;0;39920
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4531573;4531573;1024184
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
;;;;;;;RESULTADO;;;2559667
