﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;916;1135
08;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;916;1135
08;01;08;09;;;P;APORTE FISCAL                                                                   ;5912163;7287661;6929638
08;01;08;09;01;;P;Libre                                                                           ;3110843;3735819;3377796
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;2801320;3551842;3551842
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;53015;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;433196;302196;298224
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;357044;354179;354105
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2320603;2667103;2555415
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;2320603;2320603;2234325
08;01;08;24;03;252;P;A Instituciones Ejecutoras                                                                                                                                                                                                                                ;2320603;2320603;2234325
08;01;08;24;07;;P;A Organismos Internacionales                                                    ;0;346500;321090
08;01;08;24;07;006;P;Cooperación Técnica                                                                                                                                                                                                                                       ;0;346500;321090
08;01;08;25;;;P;INTEGROS AL FISCO                                                               ;0;916;1135
08;01;08;25;99;;P;Otros Integros al Fisco                                                         ;0;916;1135
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;2801320;4017198;4017197
08;01;08;34;02;;P;Amortización Deuda Externa                                                      ;2543440;3158828;3158828
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;257880;393014;393014
08;01;08;34;07;;P;Deuda Flotante                                                                  ;0;465356;465355
;;;;;;;RESULTADO;;;-295303
